2024/04/15 20:15:00	15.83321	0
2024/04/15 20:44:44	15.83321	0
2024/04/15 21:14:26	15.83321	0
2024/04/15 21:44:00	15.83321	0
2024/04/15 22:13:49	15.88446	0
2024/04/15 22:43:27	15.78194	0
2024/04/15 23:13:09	15.78194	0
2024/04/15 23:42:52	15.88446	0
2024/04/16 00:12:45	15.88446	0
2024/04/16 00:42:18	15.98694	0
2024/04/16 01:12:11	15.88446	0
2024/04/16 01:41:45	15.88446	0
2024/04/16 02:11:27	15.88446	0
2024/04/16 02:41:16	15.98694	0
2024/04/16 03:10:53	16.03815	0
2024/04/16 03:40:42	16.03815	0
2024/04/16 04:10:29	16.03815	0
2024/04/16 04:40:03	15.9357	0
2024/04/16 05:09:45	15.9357	0
2024/04/16 05:39:29	15.9357	0
2024/04/16 06:09:18	15.88446	0
2024/04/16 06:38:55	15.88446	0
2024/04/16 07:08:45	15.83321	0
2024/04/16 07:38:21	15.88446	0
2024/04/16 08:08:03	15.88446	0
2024/04/16 08:37:51	15.83321	0
2024/04/16 09:07:30	15.83321	0
2024/04/16 09:37:22	15.83321	0
2024/04/16 10:07:01	15.83321	0
2024/04/16 10:36:38	15.83321	0
2024/04/16 11:06:26	15.78194	0
2024/04/16 11:36:11	15.83321	0
2024/04/16 12:05:52	15.88446	0
2024/04/16 12:35:29	15.83321	0
2024/04/16 13:05:19	15.83321	0
2024/04/16 13:34:54	15.78194	0
2024/04/16 14:04:47	15.83321	0
2024/04/16 14:34:20	15.83321	0
2024/04/16 15:04:01	15.88446	0
2024/04/16 15:33:51	15.83321	0
2024/04/16 16:03:26	15.9357	0
2024/04/16 16:33:20	15.98694	0
2024/04/16 17:02:51	15.98694	0
2024/04/16 17:32:46	15.98694	0
2024/04/16 18:02:18	16.03815	0
2024/04/16 18:32:11	16.03815	0
2024/04/16 19:01:49	16.08936	0
2024/04/16 19:31:26	16.19174	0
2024/04/16 20:01:11	16.08936	0
2024/04/16 20:30:52	16.14055	0
2024/04/16 21:00:39	16.24291	0
2024/04/16 21:30:17	16.29408	0
2024/04/16 22:00:05	16.34523	0
2024/04/16 22:29:42	16.34523	0
2024/04/16 22:59:25	16.34523	0
2024/04/16 23:29:14	16.34523	0
2024/04/16 23:58:56	16.34523	0
2024/04/17 00:28:40	16.34523	0
2024/04/17 00:58:24	16.39638	0
2024/04/17 01:27:59	16.34523	0
2024/04/17 01:57:50	16.34523	0
2024/04/17 02:27:26	16.34523	0
2024/04/17 02:57:09	16.34523	0
2024/04/17 03:26:57	16.29408	0
2024/04/17 03:56:41	16.34523	0
2024/04/17 04:26:24	16.29408	0
2024/04/17 04:56:01	16.29408	0
2024/04/17 05:25:51	16.34523	0
2024/04/17 05:55:40	16.24291	0
2024/04/17 06:25:16	16.29408	0
2024/04/17 06:54:58	16.29408	0
2024/04/17 07:24:43	16.34523	0
2024/04/17 07:54:27	16.34523	0
2024/04/17 08:24:03	16.34523	0
2024/04/17 09:23:29	16.29408	0
2024/04/17 09:53:18	16.24291	0
2024/04/17 10:22:54	16.29408	0
2024/04/17 10:52:38	16.19174	0
2024/04/17 11:22:29	16.29408	0
2024/04/17 11:52:05	16.34523	0
2024/04/17 12:21:53	16.39638	0
2024/04/17 12:51:31	16.49861	0
2024/04/17 13:21:20	16.34523	0
2024/04/17 13:50:57	16.39638	0
2024/04/17 14:20:45	16.39638	0
2024/04/17 14:50:30	16.49861	0
2024/04/17 15:20:05	16.39638	0
2024/04/17 15:49:56	16.39638	0
2024/04/17 16:19:36	16.39638	0
2024/04/17 16:49:23	16.60082	0
2024/04/17 17:18:56	16.60082	0
2024/04/17 17:48:37	16.54974	0
2024/04/17 18:18:26	16.44751	0
2024/04/17 18:48:04	16.39638	0
2024/04/17 19:17:54	16.39638	0
2024/04/17 19:47:30	16.24291	0
2024/04/17 20:17:19	16.34523	0
2024/04/17 20:46:55	16.34523	0
2024/04/17 21:16:44	16.44751	0
2024/04/17 21:46:22	16.39638	0
2024/04/17 22:16:10	16.39638	0
2024/04/17 22:45:59	16.39638	0
2024/04/17 23:15:36	16.34523	0
2024/04/17 23:45:13	16.34523	0
2024/04/18 00:14:56	16.39638	0
2024/04/18 00:44:50	16.34523	0
2024/04/18 01:14:23	16.39638	0
2024/04/18 01:44:05	16.34523	0
2024/04/18 02:13:49	16.39638	0
2024/04/18 02:43:39	16.39638	0
2024/04/18 03:13:18	16.44751	0
2024/04/18 03:43:03	16.34523	0
2024/04/18 04:12:40	16.39638	0
2024/04/18 04:42:29	16.34523	0
2024/04/18 05:12:13	16.39638	0
2024/04/18 05:41:54	16.39638	0
2024/04/18 06:11:32	16.39638	0
2024/04/18 06:41:19	16.44751	0
2024/04/18 07:10:56	16.44751	0
2024/04/18 07:40:39	16.49861	0
2024/04/18 08:10:27	16.44751	0
2024/04/18 08:40:05	16.49861	0
2024/04/18 09:09:47	16.44751	0
2024/04/18 09:39:37	16.44751	0
2024/04/18 10:09:13	16.49861	0
2024/04/18 10:39:03	16.49861	0
2024/04/18 11:08:38	16.44751	0
2024/04/18 11:38:29	16.44751	0
2024/04/18 12:08:04	16.44751	0
2024/04/18 12:37:55	16.44751	0
2024/04/18 13:07:31	16.44751	0
2024/04/18 13:37:14	16.39638	0
2024/04/18 14:07:04	16.34523	0
2024/04/18 14:36:39	16.34523	0
2024/04/18 15:06:29	16.39638	0
2024/04/18 15:36:11	16.39638	0
2024/04/18 16:05:58	16.44751	0
2024/04/18 16:35:31	16.39638	0
2024/04/18 17:05:13	16.39638	0
2024/04/18 17:35:02	16.34523	0
2024/04/18 18:04:40	16.39638	0
2024/04/18 18:34:28	16.44751	0
2024/04/18 19:04:05	16.44751	0
2024/04/18 19:33:53	16.49861	0
2024/04/18 20:03:38	16.49861	0
2024/04/18 20:33:18	16.60082	0
2024/04/18 21:02:56	16.85616	0
2024/04/18 21:32:47	16.8051	0
2024/04/18 22:02:22	16.90717	0
2024/04/18 22:32:12	16.90717	0
2024/04/18 23:01:47	17.0092	0
2024/04/18 23:31:31	16.70299	0
2024/04/19 00:01:14	16.85616	0
2024/04/19 00:30:56	16.95819	0
2024/04/19 01:00:44	16.90717	0
2024/04/19 01:30:29	16.8051	0
2024/04/19 02:00:11	16.75404	0
2024/04/19 02:29:48	16.8051	0
2024/04/19 02:59:35	16.8051	0
2024/04/19 03:29:13	16.8051	0
2024/04/19 03:59:04	16.54974	0
2024/04/19 04:28:38	16.60082	0
2024/04/19 04:58:28	16.54974	0
2024/04/19 05:28:03	16.49861	0
2024/04/19 05:57:51	16.44751	0
2024/04/19 06:27:28	16.44751	0
2024/04/19 06:57:11	16.39638	0
2024/04/19 07:26:53	16.54974	0
2024/04/19 07:56:37	16.44751	0
2024/04/19 08:26:24	16.54974	0
2024/04/19 08:56:41	16.54974	0
2024/04/19 09:25:45	16.54974	0
2024/04/19 09:55:28	16.60082	0
2024/04/19 10:25:15	16.60082	0
2024/04/19 10:55:01	16.70299	0
2024/04/19 11:24:45	16.70299	0
2024/04/19 11:54:21	16.75404	0
2024/04/19 12:24:10	16.8051	0
2024/04/19 12:53:47	16.85616	0
2024/04/19 13:23:35	16.8051	0
2024/04/19 13:53:12	16.8051	0
2024/04/19 14:23:00	16.8051	0
2024/04/19 14:52:39	16.8051	0
2024/04/19 15:22:28	16.75404	0
2024/04/19 15:52:04	16.70299	0
2024/04/19 16:21:53	16.70299	0
2024/04/19 16:51:39	16.60082	0
2024/04/19 17:21:19	16.54974	0
2024/04/19 17:50:57	16.49861	0
2024/04/19 18:20:40	16.44751	0
2024/04/19 18:50:31	16.39638	0
2024/04/19 19:20:05	16.39638	0
2024/04/19 19:49:53	16.34523	0
2024/04/19 20:19:42	16.34523	0
2024/04/19 20:49:19	16.29408	0
2024/04/19 21:19:04	16.24291	0
2024/04/19 21:48:38	16.24291	0
2024/04/19 22:18:29	16.24291	0
2024/04/19 22:48:05	16.19174	0
2024/04/19 23:17:53	16.14055	0
2024/04/19 23:47:31	16.19174	0
2024/04/20 00:17:14	16.14055	0
2024/04/20 00:46:56	16.08936	0
2024/04/20 01:16:40	16.03815	0
